"subject","predicate","object"
"http://ja.dbpedia.org/resource/髙橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/髙橋銀太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://wikidata.dbpedia.org/resource/Q30923665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/三角公志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/佐々木隆道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/前田航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/東京農業大学第二高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/池上真介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/青木佑輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://www.w3.org/2000/01/rdf-schema#label","高橋銀太郎"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://www.w3.org/2000/01/rdf-schema#comment","髙橋 銀太郎（たかはし ぎんたろう、1984年2月3日 - ）は、日本のラグビー選手。"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クボタスピアーズ船橋・東京ベイ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学第二高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学ラグビー蹴球部の選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageID",3562757
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90004110
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県出身の人物一覧"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサイド・ゲーム"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木佑輔"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆道"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クボタスピアーズ船橋・東京ベイ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田航平"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クボタスピアーズ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンドオフ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学第二高等学校"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機ジュビロ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学ラグビー蹴球部の選手"
