"subject","predicate","object"
"http://ja.dbpedia.org/resource/AudioEngine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/Au世界サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/EZ_FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/G9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/IS12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/KCP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/LISMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/POBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/S002","http://www.w3.org/2000/01/rdf-schema#label","S002"
"http://ja.dbpedia.org/resource/S002","http://www.w3.org/2000/01/rdf-schema#comment","S002（えす ぜろぜろに）は、ソニー・エリクソン・モバイルコミュニケーションズ（現：ソニーモバイルコミュニケーションズ）が日本国内向けに開発した、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN対応携帯電話である。製造型番はSO002（えすおー ぜろぜろに）。"
"http://ja.dbpedia.org/resource/S002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mobile_phones"
"http://ja.dbpedia.org/resource/S002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/S002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageID",1909477
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageRevisionID",58442993
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急通報位置通知"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2G"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_Video"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZFeliCa"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニー・エリクソン・モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAR値"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポートGSM"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフルプラス"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZケータイアレンジ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンアプリプレイヤー"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G9"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_BOX"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースフラッシュ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ・FM"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZチャンネルプラス"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZニュースEX"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S007"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X_WIN"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W64S"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xmini"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/mobile/product/archive/featurephone/dp/s002/"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_09-"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/S002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S002"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/cpu","225.0"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/cpu","Qualcomm MSM6550"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/os","REX OS ＋ KCP"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/備考",3
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/備考","（側頭部）"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/厚さ",18.7
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/幅",47
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/形状","折りたたみ式"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/発売日","--10-30"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/製造","ソニー・エリクソン・モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/通信方式","（900MHz/1.8GHz/1.9GHz）"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/通信方式","（800MHz/新800MHz/2GHz）"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/重量",113
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/長さ",99
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/bluetooth","あり"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/felica","対応"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/データ通信方式",""
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メインカメラ画素数",319
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メイン画面サイズ",2.7
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メイン画面方式","透過型微反射TFT液晶ディスプレイ"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メイン画面色数",65000
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/メイン画面解像度","（240×432ドット）"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/Wnn"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色","navy"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色","#ff6699"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色1の色名","プレシャスピンク"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色2の色名","パールホワイト"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/本体色3の色名","ディープネイビー"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/機種名","S002"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/発売年",2009
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/赤外線通信機能","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/連続待受時間","海外:約260時間（静止）"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/連続待受時間","国内:約310時間"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/連続通話時間","海外:約160分"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/連続通話時間","国内:約220分"
"http://ja.dbpedia.org/resource/S002","http://ja.dbpedia.org/property/データフォルダ","70MB"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/abstract","S002（えす ぜろぜろに）は、ソニー・エリクソン・モバイルコミュニケーションズ（現：ソニーモバイルコミュニケーションズ）が日本国内向けに開発した、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN対応携帯電話である。製造型番はSO002（えすおー ぜろぜろに）。"
"http://ja.dbpedia.org/resource/S002","http://dbpedia.org/ontology/wikiPageLength",3580
"http://ja.dbpedia.org/resource/S002","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S002?oldid=58442993&ns=0"
"http://ja.dbpedia.org/resource/S007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/W64S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/オープンアプリプレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/グローバルパスポートGSM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/フェムトセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://wikidata.dbpedia.org/resource/Q11242325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/SO002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S002"
"http://ja.dbpedia.org/resource/SO002","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S002"
"http://ja.wikipedia.org/wiki/S002","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S002"
