"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮大学校_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金徳弘"
"http://ja.dbpedia.org/resource/苦難の行軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金徳弘"
"http://ja.dbpedia.org/resource/金徳弘","http://www.w3.org/2000/01/rdf-schema#label","金徳弘"
"http://ja.dbpedia.org/resource/金徳弘","http://www.w3.org/2000/01/rdf-schema#comment","金 徳弘（キム・ドコン、朝: 김덕홍、1938年12月3日 - ）は、朝鮮民主主義人民共和国の軍人、政治家。朝鮮労働党中央委員会資料研究室副室長、麗光貿易社社長などを歴任。1997年に思想家の黄長燁と韓国に亡命し、脱北者同志会会長、北朝鮮民主化委員会委員を務めた。"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安北道出身の人物"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脱北者"
"http://ja.dbpedia.org/resource/金徳弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageID",4148845
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageRevisionID",89280865
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脱北者"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍偵察総局"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱北"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主体思想"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍陸軍"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽政策"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想家"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金浦空港"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄長燁"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金大中"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成総合大学"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義州郡"
