"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q864973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/于顗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/周羅睺","http://www.w3.org/2000/01/rdf-schema#label","周羅睺"
"http://ja.dbpedia.org/resource/周羅睺","http://www.w3.org/2000/01/rdf-schema#comment","周 羅睺（しゅう らこう、542年 - 605年）は、南朝陳から隋にかけての軍人。字は公布。廬江郡尋陽県の出身。本貫は汝南郡安成県。東晋の犍為郡太守の周楚の末裔にあたる。"
"http://ja.dbpedia.org/resource/周羅睺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfzz8"
"http://ja.dbpedia.org/resource/周羅睺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/周羅睺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/周羅睺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汝南周氏"
"http://ja.dbpedia.org/resource/周羅睺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:542年生"
"http://ja.dbpedia.org/resource/周羅睺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:605年没"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageID",1806134
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageRevisionID",84837482
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周楚"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/601年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫章郡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南県"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/604年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南郡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煬帝"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄梅県"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉明徹"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東萊郡_(中国)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁士彦"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豳州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/605年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾離郡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犍為郡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(陳)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(陳)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達頭可汗"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/598年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊俊"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/599年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(陳)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汝南周氏"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊諒"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯広達"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:542年生"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/542年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊素"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:605年没"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州_(江西省)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江郡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絳州"
