"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタリアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/2000/01/rdf-schema#label","サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/2000/01/rdf-schema#comment","サン・ジョルジョ山（サン・ジョルジョさん、Monte San Giorgio）は、スイス・ティチーノ州の南部にあるピラミッド型をした山。標高1,097m。木々の生い茂る緑豊かな山だが、より重要な点は、中生代三畳紀中期（2億4,500万年前 - 2億3,000万年前）に属する5つの地層から、多くの化石が産出しているところにある。その顕著で普遍的な価値を認められ、スイスの国内法で景観保護地域に指定されるとともに、2003年にはユネスコの世界遺産に登録された。"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzrzr"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの国境"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの国境"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティチーノ州の地形"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境を越える世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年登録の世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生命の進化に関する世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageID",1048708
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageRevisionID",92563869
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年登録の世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリデ_(スイス)"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリドリジオ"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗礁"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜熱帯気候"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベザーノ"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶片岩"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの国境"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物学"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジノ・アルシツィオ"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリヒ大学"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティチーノ州の地形"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの国境"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境を越える世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pachypleurosaurus.jpg"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生命の進化に関する世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグーン"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・サン・ヴィターレ"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無脊椎動物"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーノ湖"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ大学"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティチーノ州"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/name","Monte San Giorgio"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/name","サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スイスの世界遺産"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/enName","Monte San Giorgio"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/frName","Monte San Giorgio"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/criterionN",""
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/exRgYear",2010
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/iucn","V（景観保護区域）"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Lugano.jpg?width=300"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Lugano.jpg"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachypleurosaurus.jpg"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/area",2003
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/area",849
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/country","イタリア"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/country","スイス"
