"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国共産党第二十回全国代表大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍仏安"
"http://ja.dbpedia.org/resource/林武_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍仏安"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/2000/01/rdf-schema#label","藍仏安"
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/2000/01/rdf-schema#comment","藍 仏安（らん ふつあん、1962年6月 - ）は、中華人民共和国の官僚、政治家。広東省恵東県出身。現職は山西省人民政府省長兼党組書記、中国共産党山西省委員会副書記。第19回中国共産党中央規律検査委員会委員。中国共産党第十九回全国代表大会代表。第13回全国人民代表大会代表。"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華南理工大学出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中南財経政法大学出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵州出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageID",4389729
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageRevisionID",84727372
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国財政部"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央規律検査委員会"
