"subject","predicate","object"
"http://ja.dbpedia.org/resource/70%25-夕暮れのうた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Baby_Bump","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Template:CHARA","http://dbpedia.org/ontology/wikiPageID",2442551
"http://ja.dbpedia.org/resource/Template:CHARA","http://dbpedia.org/ontology/wikiPageRevisionID",90904060
"http://ja.dbpedia.org/resource/Template:CHARA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:CHARA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:CHARA?oldid=90904060&ns=10"
"http://ja.dbpedia.org/resource/CHARA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/CHARA'S_CLIPS_1991-1997","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/CHARA'S_CLIPS_1997-2001","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/CHARA_THE_BEST_BABY_BABY_BABY_xxx","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Caramel_Milk_〜THE_BEST_OF_CHARA〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Chara's_Time_Machine_-_MUSIC_FILMS_-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Chara+YUKI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Happy_Toy","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Honey_(CHARAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Junior_Sweet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/KiSS_(CHARAの映像作品)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Kiss_(CHARAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/LIVE_97-99_MOOD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Mean_Machine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Naked_&_Sweet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/SECRET_GARDEN_(CHARAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/SOUL_KISS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/SUMIRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Strange_Fruits","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Sugar_Hunter〜THE_BEST_LOVE_SONGS_OF_CHARA〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Swallowtail_Butterfly_〜あいのうた〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Sweet_(CHARAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/UNION_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/Violet_Blue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/YEN_TOWN_BAND","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/やさしい気持ち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/サファイアの星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/タイムマシーン_(CHARAの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/マドリガル_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/光と私","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/夜明けまえ_(CHARAのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/大切をきずくもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/愛の火_3つ_オレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://ja.dbpedia.org/resource/月と甘い涙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHARA"
"http://wikidata.dbpedia.org/resource/Q6869575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CHARA"
