"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:修士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:修士","http://www.w3.org/2000/01/rdf-schema#label","修士"
"http://ja.dbpedia.org/resource/Category:修士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学位"
"http://ja.dbpedia.org/resource/Category:修士","http://www.w3.org/2004/02/skos/core#prefLabel","修士"
"http://ja.dbpedia.org/resource/Category:修士","http://dbpedia.org/ontology/wikiPageID",2346615
"http://ja.dbpedia.org/resource/Category:修士","http://dbpedia.org/ontology/wikiPageRevisionID",67108394
"http://ja.dbpedia.org/resource/Category:修士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:修士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:修士?oldid=67108394&ns=14"
"http://ja.dbpedia.org/resource/Category:修士号取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/DEA_(学位)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/DEA_(学位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Master_of_Public_Health","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Master_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Master_of_Social_Science","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Master_of_Social_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/Category:Master取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/アングリア・ラスキン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/アングリア・ラスキン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士_(保健学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士_(保健学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（学術）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（学術）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（工学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（工学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（政治学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（政治学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士"
"http://ja.dbpedia.org/resource/修士（法学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士"
