"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMX13","http://www.w3.org/2000/01/rdf-schema#label","AMX13"
"http://ja.dbpedia.org/resource/AMX13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zmx"
"http://ja.dbpedia.org/resource/AMX13","http://dbpedia.org/ontology/wikiPageID",2693831
"http://ja.dbpedia.org/resource/AMX13","http://dbpedia.org/ontology/wikiPageRevisionID",45392559
"http://ja.dbpedia.org/resource/AMX13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-13"
"http://ja.dbpedia.org/resource/AMX13","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMX-13"
"http://ja.dbpedia.org/resource/AMX13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMX13"
"http://ja.dbpedia.org/resource/AMX13","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/AMX13","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMX13?oldid=45392559&ns=0"
"http://ja.wikipedia.org/wiki/AMX13","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AMX13"
