"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11367575","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/オランダ東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/スムマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/ヴェネツィア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/世界恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野常男"
"http://ja.dbpedia.org/resource/中野常男","http://www.w3.org/2000/01/rdf-schema#label","中野常男"
"http://ja.dbpedia.org/resource/中野常男","http://www.w3.org/2000/01/rdf-schema#comment","中野 常男（なかの つねお、1951年 - ）は、日本の会計学者。専攻は、会計史・簿記・財務会計。学位は、博士（経営学）（神戸大学）。元神戸大学大学院経営学研究科教授・元国士舘大学経営学部教授。元日本会計史学会会長・元日本簿記学会会長。大阪府守口市生まれ。"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学の教員"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/中野常男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/中野常男","http://dbpedia.org/ontology/wikiPageID",1626337
"http://ja.dbpedia.org/resource/中野常男","http://dbpedia.org/ontology/wikiPageRevisionID",92186806
"http://ja.dbpedia.org/resource/中野常男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記"
