"subject","predicate","object"
"http://ja.dbpedia.org/resource/Big_Star_Blues_(ビッグスターの悲劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/HAPPY!_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/Southern_All_Stars_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/Southern_All_Stars_(アルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/THE_音楽祭_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/The波乗りレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/さよならベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/さよならベイビー","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/ひつじだよ!_全員集合!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/サザンオールスターズのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/ニュー・サウンズ・イン・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
