"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/アウレリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/アンティオコス7世シデテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/クィントゥス・カルプルニウス・ピソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/クィントゥス・カルプルニウス・ピソ","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/クィントゥス・フルウィウス・フラックス_(紀元前179年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/クィントゥス・フルウィウス・フラックス_(紀元前180年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/シアールコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/シチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/シモン_(ハスモン朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/スコルディスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/セクストゥス・アティリウス・セッラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/セルウィウス・フルウィウス・フラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/セルウィウス・フルウィウス・フラックス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ハスモン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ハスモン朝","http://ja.dbpedia.org/property/元首等年代始","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/プブリウス・ポピッリウス・ラエナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/プブリウス・ルピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ヘレニズム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ポセイドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ミヌキウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ユニウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・メテッルス・カルウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ルキウス・ユリウス・カエサル_(紀元前90年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/ルキウス・ユリウス・カエサル_(紀元前90年の執政官)","http://ja.dbpedia.org/property/出生","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/世界の宦官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/京兆尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/京兆尹_(陝西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/仏教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/会沢県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/内江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/前漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/劉嫖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/南越国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/司馬遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/奴隷戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/宣威市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/左馮翊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/建元_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/瀘州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/犍為郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/王恢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/田蚡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/竇嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/竇皇后_(漢文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/第一次奴隷戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/第一次奴隷戦争","http://ja.dbpedia.org/property/date","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/紀元前135年","http://www.w3.org/2000/01/rdf-schema#label","紀元前135年"
"http://ja.dbpedia.org/resource/紀元前135年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前135年（きげんぜん135ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前135年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前135年"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageID",62213
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageRevisionID",87937680
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドニオス"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次奴隷戦争"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前135年"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前86年"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建元_(漢)"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン_(ハスモン朝)"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙午"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウヌス"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メナンドロス1世"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前51年"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開化天皇"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・グリーク朝"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/紀元前135年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前135年"
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/世紀",2
"http://ja.dbpedia.org/resource/紀元前135年","http://ja.dbpedia.org/property/年代",100
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/abstract","紀元前135年（きげんぜん135ねん）は、ローマ暦の年である。"
"http://ja.dbpedia.org/resource/紀元前135年","http://dbpedia.org/ontology/wikiPageLength",1242
"http://ja.dbpedia.org/resource/紀元前135年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前135年?oldid=87937680&ns=0"
"http://ja.dbpedia.org/resource/紀元前1世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/紀元前51年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/資陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/趙嬰斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/趙眜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/雁江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/騶郢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/騶郢","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前135年"
"http://wikidata.dbpedia.org/resource/Q47194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/汲黯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.dbpedia.org/resource/韓安国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前135年"
"http://ja.wikipedia.org/wiki/紀元前135年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前135年"
