"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレコ・テルスターアーケード"
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://www.w3.org/2000/01/rdf-schema#label","コレコ・テルスターアーケード"
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://dbpedia.org/ontology/wikiPageID",4120419
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://dbpedia.org/ontology/wikiPageRevisionID",77154409
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレコ・テルスター"
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コレコ・テルスター"
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コレコ・テルスターアーケード"
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/コレコ・テルスターアーケード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コレコ・テルスターアーケード?oldid=77154409&ns=0"
"http://ja.wikipedia.org/wiki/コレコ・テルスターアーケード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コレコ・テルスターアーケード"
