"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18235097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平季"
"http://ja.dbpedia.org/resource/平季","http://www.w3.org/2000/01/rdf-schema#label","平季"
"http://ja.dbpedia.org/resource/平季","http://www.w3.org/2000/01/rdf-schema#comment","平 季（へい き、生年不詳 - 534年）は、北魏の宦官。字は稚穆。本貫は燕国薊県。"
"http://ja.dbpedia.org/resource/平季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の宦官"
"http://ja.dbpedia.org/resource/平季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:534年没"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageID",3024623
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageRevisionID",91632171
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武泰_(北魏)"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:534年没"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平_(東魏)"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元恭"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕国"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝荘帝"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平州_(河北省)"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安州"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮刑"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肆州"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕州"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明帝"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営州"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の宦官"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大興区"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永熙_(北魏)"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/525年"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱栄"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528年"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊太后"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興郡"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普泰"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/abstract","平 季（へい き、生年不詳 - 534年）は、北魏の宦官。字は稚穆。本貫は燕国薊県。"
"http://ja.dbpedia.org/resource/平季","http://dbpedia.org/ontology/wikiPageLength",859
"http://ja.dbpedia.org/resource/平季","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平季?oldid=91632171&ns=0"
"http://ja.dbpedia.org/resource/平季","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平季"
"http://ja.dbpedia.org/resource/世界の宦官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平季"
"http://ja.dbpedia.org/resource/佞幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平季"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平季"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平季"
"http://ja.wikipedia.org/wiki/平季","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平季"
