"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Project_大学","http://dbpedia.org/ontology/wikiPageID",4279027
"http://ja.dbpedia.org/resource/Template:Project_大学","http://dbpedia.org/ontology/wikiPageRevisionID",81186881
"http://ja.dbpedia.org/resource/Template:Project_大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:Project_大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Project_大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Project_大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Project_大学?oldid=81186881&ns=10"
"http://ja.dbpedia.org/resource/奈良大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
"http://ja.dbpedia.org/resource/早大闘争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
"http://ja.dbpedia.org/resource/早稲田大学早稲田キャンパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
"http://ja.dbpedia.org/resource/東京大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
"http://ja.dbpedia.org/resource/東京大学の建造物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
"http://ja.dbpedia.org/resource/高野山大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Project_大学"
