"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルサレム国王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王"
"http://ja.dbpedia.org/resource/オンフロワ4世・ド・トロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王"
"http://ja.dbpedia.org/resource/クラクフ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王"
"http://ja.dbpedia.org/resource/トマス・ポウィス_(初代リルフォード男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王"
"http://ja.dbpedia.org/resource/キプロス王","http://www.w3.org/2000/01/rdf-schema#label","キプロス王"
"http://ja.dbpedia.org/resource/キプロス王","http://dbpedia.org/ontology/wikiPageID",4257340
"http://ja.dbpedia.org/resource/キプロス王","http://dbpedia.org/ontology/wikiPageRevisionID",80643384
"http://ja.dbpedia.org/resource/キプロス王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王国"
"http://ja.dbpedia.org/resource/キプロス王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キプロス王国"
"http://ja.dbpedia.org/resource/キプロス王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キプロス王"
"http://ja.dbpedia.org/resource/キプロス王","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/キプロス王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キプロス王?oldid=80643384&ns=0"
"http://ja.wikipedia.org/wiki/キプロス王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キプロス王"
