"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://wikidata.dbpedia.org/resource/Q11420862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/千葉県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/千葉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/千葉県道264号高塚新田市川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/千葉県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/国府台_(市川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://www.w3.org/2000/01/rdf-schema#label","国府台女子学院小学部・中学部・高等部"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://www.w3.org/2000/01/rdf-schema#comment","国府台女子学院小学部・中学部・高等部（こうのだいじょしがくいんしょうがくぶ・ちゅうがくぶ・こうとうぶ）は、千葉県市川市菅野三丁目にある私立小学校・中学校・高等学校。 設置者は学校法人平田学園。なお「平田」とは、同じ市川市にある平田の地名ではなく、設立者の平田華蔵（ひらた けぞう、市川市名誉市民）からきている。 小中高一貫女子校であり、浄土真宗本願寺派に基づく仏教の教えを重視している。龍谷総合学園加盟校。 2016年で創立90周年を迎える。"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn79k"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子高等学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子小学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子中学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年設立の教育機関"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外国語に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川市の中学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系高等学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系中学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷総合学園"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系小学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の私立小学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の私立中学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川市の私立高等学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市川市の小学校"
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://dbpedia.org/ontology/wikiPageID",558599
"http://ja.dbpedia.org/resource/国府台女子学院小学部・中学部・高等部","http://dbpedia.org/ontology/wikiPageRevisionID",92435013
