"subject","predicate","object"
"http://ja.dbpedia.org/resource/Media5","http://www.w3.org/2000/01/rdf-schema#label","Media5"
"http://ja.dbpedia.org/resource/Media5","http://dbpedia.org/ontology/wikiPageID",3465751
"http://ja.dbpedia.org/resource/Media5","http://dbpedia.org/ontology/wikiPageRevisionID",60697956
"http://ja.dbpedia.org/resource/Media5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア・ファイブ"
"http://ja.dbpedia.org/resource/Media5","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メディア・ファイブ"
"http://ja.dbpedia.org/resource/Media5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Media5","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/Media5","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Media5?oldid=60697956&ns=0"
"http://ja.dbpedia.org/resource/Media5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Media5"
"http://ja.wikipedia.org/wiki/Media5","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Media5"
