"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロックリーグ決勝大会_(北海道サッカーリーグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/多度津FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/道東ブロックリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/team","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2020年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2020年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2021年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得FC"
"http://ja.dbpedia.org/resource/2021年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/新得FC"
