"subject","predicate","object"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://ja.dbpedia.org/property/combustion","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/KJ14_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー・カナダ_JT15D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/ラジアルタービン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://www.w3.org/2000/01/rdf-schema#label","リヴァースフロー (ジェットエンジン)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://www.w3.org/2000/01/rdf-schema#comment","ジェットエンジンにおけるリヴァースフロー(reverse flow type combustion chamber)とは燃焼室の1形態である。反転式燃焼室とも呼ばれる。"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェットエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageID",2427725
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageRevisionID",86680767
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェットエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_ゴブリン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・フォン・オハイン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー・カナダ_JT15D"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー・カナダ_PT6"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボジェットエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー・カナダ_PW100"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮機"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標的機"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_ユモ_004"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人機"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼器"
