"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2000/01/rdf-schema#label","安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://dbpedia.org/ontology/wikiPageID",2909362
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://dbpedia.org/ontology/wikiPageRevisionID",83709512
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸国の氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦国大名を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大江姓毛利氏"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/2004/02/skos/core#prefLabel","安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:安芸毛利氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:安芸毛利氏?oldid=83709512&ns=14"
"http://ja.dbpedia.org/resource/Category:萩毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:毛利元就の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:兼重家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:坂氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:長府毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:厚狭毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:右田毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:吉敷毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:大野毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:安芸長屋氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:小早川隆景","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:平佐氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:毛利元就","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:毛利輝元","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/Category:阿川毛利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/三刀屋城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/三刀屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/上月城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/上月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/上月城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/上月城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/二宮就辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/二宮就辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五奉行_(毛利氏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五奉行_(毛利氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五龍局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/仁保城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/仁保城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/佐東銀山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/佐東銀山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/佐東銀山城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/佐東銀山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中兵乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中兵乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/八橋城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/八橋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/八浜合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/八浜合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/出羽元倶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/出羽元倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/勝山城_(美作国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/勝山城_(美作国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/北就勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/北就勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/原手合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/原手合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/厳島の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉川元春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉田郡山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉田郡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉田郡山城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/吉田郡山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/多々良浜の戦い_(戦国時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/多々良浜の戦い_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/多治比猿掛城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/多治比猿掛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大内輝弘の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大内輝弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/大西城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/妙玖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/妙玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/安芸門徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/安芸門徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/宮尾城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/宮尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/宮崎神社_(安芸高田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/宮崎神社_(安芸高田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/宰相殿の空弁当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
