"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東宝の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:関西テレビの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪神タイガース関連人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/TAMAYO_(コメディアン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/TAMAYO_(コメディアン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/2000/01/rdf-schema#label","阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三和グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループ"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/2004/02/skos/core#prefLabel","阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://dbpedia.org/ontology/wikiPageID",2988385
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://dbpedia.org/ontology/wikiPageRevisionID",80862120
"http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:阪急阪神東宝グループの人物?oldid=80862120&ns=14"
"http://ja.dbpedia.org/resource/Category:阪神電気鉄道の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:イズミヤの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急阪神百貨店の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/佐竹三吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/佐竹三吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/小林弘二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/小林弘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/志茂山剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/植田紳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/植田紳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://ja.dbpedia.org/resource/Category:阪急電鉄の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
"http://wikidata.dbpedia.org/resource/Q18741968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの人物"
