"subject","predicate","object"
"http://ja.dbpedia.org/resource/春日神木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/三佛寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/住吉神社_(奈良市今辻子町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/2000/01/rdf-schema#label","勝手神社"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/2000/01/rdf-schema#comment","勝手神社（かつてじんじゃ）とは奈良県吉野郡吉野町にある神社。祭神は『和漢三才図会』に「勝手社 祭神一座 愛鬘命（うけりのみこと／うけのりのみこと）」とある。また、「受鬘命」とも表記される。現在の主祭神は天忍穂耳命とされている。大山祇命・久久能智命・木花佐久夜比咩命・・が配祀されている。"
"http://ja.dbpedia.org/resource/勝手神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野・大峯"
"http://ja.dbpedia.org/resource/勝手神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/勝手神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野町の歴史"
"http://ja.dbpedia.org/resource/勝手神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/勝手神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉野町の建築物"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageID",2760879
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageRevisionID",90526029
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜皮葺"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Katte-jinja_Yoshino_Nara01n4272.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ククノチ"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノハナノサクヤビメ"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三仏寺"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍神"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五節舞"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大峰山"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青根ヶ峰"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野八社明神"
