"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/アニメで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/アニメで分かる心療内科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/Webアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/おとなの1ページ心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/ゆうきゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/シンエイ動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/ソウ_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/チェンジH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/2000/01/rdf-schema#label","マンガで分かる心療内科"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/2000/01/rdf-schema#comment","『マンガで分かる心療内科』（マンガでわかるしんりょうないか）は、原作：ゆうきゆう、作画：ソウによる日本の漫画。Webコミックとしては、ゆうきゆう自身が代表を務める心療内科のサイトにて2008年から不定期連載が行われており、雑誌連載作品としては『ヤングキング』（少年画報社）にて2010年第2号より連載中である。また、本編と並行して『マンガで分かる心療内科 番外編 〜アンガー・マネジメント〜』が、『月刊ヤングキングアワーズGH』（同社）にて、2021年7月号から2022年4月号まで連載された。単行本は少年画報社（ヤングキングコミックス）からA5判で刊行されている。 『アニメで分かる心療内科』のタイトルでアニメ化され、2015年2月よりWEBアニメとして配信されている。"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128rj6l"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ヤングキングアワーズGH"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数誌並行連載の漫画作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学を題材とした作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンタルヘルスに関する作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神障害を題材にした漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageID",2242643
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageRevisionID",92188353
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃視"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの1ページ心理学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野愛衣"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊張型頭痛"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワグラ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ・アニメストア"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除夜の鐘"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大熊昭"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お約束"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理士"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林タカツグ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見川千明"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理テスト"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェティシズム"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニック障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
