"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7124607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/Category:1060年代没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1060年代没","http://www.w3.org/2000/01/rdf-schema#label","1060年代没"
"http://ja.dbpedia.org/resource/Category:1060年代没","http://dbpedia.org/ontology/wikiPageID",917021
"http://ja.dbpedia.org/resource/Category:1060年代没","http://dbpedia.org/ontology/wikiPageRevisionID",47354247
"http://ja.dbpedia.org/resource/Category:1060年代没","http://www.w3.org/2004/02/skos/core#prefLabel","1060年代没"
"http://ja.dbpedia.org/resource/Category:1060年代没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年代"
"http://ja.dbpedia.org/resource/Category:1060年代没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1060年代没?oldid=47354247&ns=14"
"http://ja.dbpedia.org/resource/エマ・ド・プロヴァンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/エマ・ド・プロヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ギーゼラ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ジャヤ・パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/ジャヤ・パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/伊勢大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1060年代没"
"http://ja.dbpedia.org/resource/伊勢大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1060年代没"
