"subject","predicate","object"
"http://ja.dbpedia.org/resource/大西弘司","http://www.w3.org/2000/01/rdf-schema#label","大西弘司"
"http://ja.dbpedia.org/resource/大西弘司","http://www.w3.org/2000/01/rdf-schema#comment","大西 弘司（おおにし こうじ、1968年7月19日 - ）は、東京都品川区出身の日本の写真家。活動は主に広告媒体、会社案内、建築の撮影。クレジットは大西弘司、Koji Onishiと表記"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立雪谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大西弘司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageID",4634430
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageRevisionID",92307719
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア諸国連合"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立雪谷高等学校"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワハウス"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立雪谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステー"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大西弘司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/大西弘司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/大西弘司","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/大西弘司","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/大西弘司","http://ja.dbpedia.org/property/blpUnsourced","--07-30"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/abstract","大西 弘司（おおにし こうじ、1968年7月19日 - ）は、東京都品川区出身の日本の写真家。活動は主に広告媒体、会社案内、建築の撮影。クレジットは大西弘司、Koji Onishiと表記"
"http://ja.dbpedia.org/resource/大西弘司","http://dbpedia.org/ontology/wikiPageLength",799
"http://ja.dbpedia.org/resource/大西弘司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大西弘司?oldid=92307719&ns=0"
"http://ja.dbpedia.org/resource/大西弘司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大西弘司"
"http://wikidata.dbpedia.org/resource/Q113566990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西弘司"
"http://ja.wikipedia.org/wiki/大西弘司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大西弘司"
