"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7451679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://www.w3.org/2000/01/rdf-schema#label","ソウル大学校付属病院虐殺事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://www.w3.org/2000/01/rdf-schema#comment","ソウル大学校附属病院虐殺事件（ソウルだいがっこうふぞくびょういんぎゃくさつじけん、朝鮮語: 서울대학교 부속병원 학살 사건 韓文漢字: 서울大學校附属病院虐殺事件 中国語：漢城國立大學附屬醫院屠殺事件）は、朝鮮戦争初期の1950年6月28日に、朝鮮人民軍（北朝鮮軍）によってで発生した虐殺事件。この虐殺によって合計700人から900人の医療関係者、入院患者及びその家族等が殺害された。"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の戦闘"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国における大量虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の大韓民国"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル大学校"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国による大量虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国における戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争中の戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年6月"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageID",3840923
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageRevisionID",91504069
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島四・三事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_memorial_monument_of_unnamed_freedom_fighters.jpg"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵化洞"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/303高地の虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮における漢字"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防部_(大韓民国)"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国家報勲処"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年6月"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国における大量虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル会戦_(第一次)"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保導連盟事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル大学校"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ソウルの戦い"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶虐殺事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争中の戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国による大量虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国における戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の戦争犯罪"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3次ソウルの戦い"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居昌事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連絡将校"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の大韓民国"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の戦闘"
