"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10162123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/碧山日録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/碧山日録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/私教類聚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/私教類聚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/靖献遺言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/靖献遺言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/駿府政事録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/駿府政事録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/拾芥記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/拾芥記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/文正記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/文正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/蝦夷志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/蝦夷志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/貴嶺問答","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/貴嶺問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/赤穂義人録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/赤穂義人録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/金剛仏子叡尊感身学正記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/金剛仏子叡尊感身学正記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本の格式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2000/01/rdf-schema#label","日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://dbpedia.org/ontology/wikiPageID",4168979
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://dbpedia.org/ontology/wikiPageRevisionID",91436540
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本漢文学"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国語の書籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の書籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2004/02/skos/core#prefLabel","日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:琉球漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本漢文の典籍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本漢文の典籍?oldid=91436540&ns=14"
"http://ja.dbpedia.org/resource/Category:琉球漢文の典籍","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:風土記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/二水記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/二水記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本の漢詩集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/内裏式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/内裏式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/Category:日本書紀","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/一代要記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/一代要記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三教指帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三教指帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三教指帰注集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三教指帰注集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三経義疏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三経義疏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三長記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/三長記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/上宮聖徳法王帝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/上宮聖徳法王帝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中右記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中右記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中朝事実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/中朝事実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/五畿内志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/五畿内志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/仲資王記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/仲資王記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/会津風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/会津風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/保建大記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/保建大記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/元亨釈書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/元亨釈書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先代旧事本紀大成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先哲叢談","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/先哲叢談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/光明寺残篇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/光明寺残篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/六巻抄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/六巻抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/出定後語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/出定後語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/前賢故実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
