"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャ州の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/1931年カタルーニャ自治法住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/1931年カタルーニャ自治法住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/1979年カタルーニャ自治法住民投票","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/1979年カタルーニャ自治法住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャ自治州議会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/アスタラーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/アスタラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/カタルーニャ・ナショナリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/カタルーニャ・ナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/カタルーニャ州政府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/カタルーニャ州政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/ジョアン・フステル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/ジョアン・フステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/タバルニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/タバルニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャの政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン各州の政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャ州"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/2004/02/skos/core#prefLabel","カタルーニャの政治"
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://dbpedia.org/ontology/wikiPageID",2584530
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://dbpedia.org/ontology/wikiPageRevisionID",71930466
"http://ja.dbpedia.org/resource/Category:カタルーニャの政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カタルーニャの政治?oldid=71930466&ns=14"
"http://ja.dbpedia.org/resource/Category:カタルーニャ独立運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
"http://wikidata.dbpedia.org/resource/Q9177382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタルーニャの政治"
