"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/世界学生柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/埼玉県立八潮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/堤時貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/川口市立安行東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.dbpedia.org/resource/関口幸三","http://www.w3.org/2000/01/rdf-schema#label","関口幸三"
"http://ja.dbpedia.org/resource/関口幸三","http://www.w3.org/2000/01/rdf-schema#comment","関口　幸三（せきぐち　こうぞう、1976年2月9日 - ）は、埼玉県出身の、日本の柔道選手である。階級は60kg級。身長167cm。得意技は背負投。"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ALSOK柔道部の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の柔道指導者"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京科学大学の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/関口幸三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageID",3425605
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageRevisionID",80245612
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界学生柔道選手権大会"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本実業柔道個人選手権大会"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ALSOK柔道部の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立八潮高等学校"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の柔道指導者"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁文館中学校・高等学校"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳野和彦"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎杯国際学生柔道大会"
