"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1764796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクリンジリス"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/2000/01/rdf-schema#label","フランクリンジリス"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/2000/01/rdf-schema#comment","フランクリンジリス (Poliocitellus franklinii) は、哺乳綱ネズミ目（齧歯目）リス科に分類されるジリスの1種である。本種のみで Poliocitellus属を構成する。 北アメリカに分布する。生息地であるプレーリーの破壊により個体数は次第に減少しており懸念レベルにまで近づいているが、多産であり局所的な個体数は豊富である。"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spermophilus_franklinii"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yq4"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リス科"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageID",2978885
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageRevisionID",77463359
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flickr_-_Furryscaly_-_Are_You_Still_There.jpg"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Franklin's_Ground_Squirrel.jpg"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜種"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリス"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フランクリン"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビ"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ground_Squirrel_Nebraska_3719.jpg"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAシークエンシング"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーリー"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガモ"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタチ"
"http://ja.dbpedia.org/resource/フランクリンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統群"
