"subject","predicate","object"
"http://ja.dbpedia.org/resource/Elite_Xtreme_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/PRIDE_GRANDPRIX_2005_決勝戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/WCWパワープラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/伝説のストリート・ファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/伝説のストリート・ファイター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/Ultimate_Ultimate_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/Ultimate_Ultimate_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/WCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/アボット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/ウェズリー・コレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/エヴァン・カレイジャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/オレッグ・タクタロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/カリフォルニア州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/キモ・レオポルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/キンボ・スライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/グレゴリー・ヘルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/シャノン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/スティーブ・ジェナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/タンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/タンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タンク・アボット"
"http://ja.dbpedia.org/resource/タンク・アボット","http://www.w3.org/2000/01/rdf-schema#label","タンク・アボット"
"http://ja.dbpedia.org/resource/タンク・アボット","http://www.w3.org/2000/01/rdf-schema#comment","タンク・アボット（Tank Abbott、1965年4月26日 - ）は、アメリカ合衆国の男性総合格闘家、プロレスラー。カリフォルニア州ハンティントンビーチ出身。ピットファイティング所属。"
"http://ja.dbpedia.org/resource/タンク・アボット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tm3m"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学ロングビーチ校出身の人物"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のプロレスラー"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WCWに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/タンク・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンティントンビーチ出身の人物"
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageID",1001372
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageRevisionID",91158333
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャブ"
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Brazil"
"http://ja.dbpedia.org/resource/タンク・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ブエンテロ"
