"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝悦子の福岡育ち!"
"http://ja.dbpedia.org/resource/朝の色・いろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝悦子の福岡育ち!"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://www.w3.org/2000/01/rdf-schema#label","滝悦子の福岡育ち!"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://www.w3.org/2000/01/rdf-schema#comment","『滝悦子の福岡育ち！』（たきえつこのふくおかそだち）は、2006年4月からKBCラジオ（九州朝日放送）で放送されていたラジオ番組。キリンビールの一社提供。 エッセイストの滝悦子がパーソナリティを務めていたミニ番組。毎回俳優・歌手・作家などの著名人をゲストに招き、滝が彼らから食にまつわるエピソードを聞き出していた。"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリングループ単独提供番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の一社提供番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州朝日放送のラジオ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageID",1080420
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageRevisionID",74125514
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の一社提供番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンビール"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝の色・いろ"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイター"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイターオフ"
