"subject","predicate","object"
"http://ja.dbpedia.org/resource/セトルリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/セトルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2000/01/rdf-schema#label","Mobage"
"http://ja.dbpedia.org/resource/Category:Mobage","http://dbpedia.org/ontology/wikiPageID",2333086
"http://ja.dbpedia.org/resource/Category:Mobage","http://dbpedia.org/ontology/wikiPageRevisionID",76074585
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ディー・エヌ・エー"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/2004/02/skos/core#prefLabel","Mobage"
"http://ja.dbpedia.org/resource/Category:Mobage","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Mobage?oldid=76074585&ns=14"
"http://ja.dbpedia.org/resource/けいおん!ミラクルセッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/けいおん!ミラクルセッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ゆらぎ荘の幽奈さん_ドロロン温泉大紀行!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ゆらぎ荘の幽奈さん_ドロロン温泉大紀行!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アタシのM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アタシのM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/クローズ×WORST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/クローズ×WORST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ケータイ少女★恋愛パケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ケータイ少女★恋愛パケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪横丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/爆丸バトルブローラーズ_〜伝説の戦士たち〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/爆丸バトルブローラーズ_〜伝説の戦士たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モンハン日記_モバイルアイルー村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モンハン日記_モバイルアイルー村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/AKB48の野望","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/AKB48の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/C_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/C_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
