"subject","predicate","object"
"http://ja.dbpedia.org/resource/被害少年","http://www.w3.org/2000/01/rdf-schema#label","被害少年"
"http://ja.dbpedia.org/resource/被害少年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bl7v"
"http://ja.dbpedia.org/resource/被害少年","http://dbpedia.org/ontology/wikiPageID",160912
"http://ja.dbpedia.org/resource/被害少年","http://dbpedia.org/ontology/wikiPageRevisionID",2315734
"http://ja.dbpedia.org/resource/被害少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年"
"http://ja.dbpedia.org/resource/被害少年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/少年"
"http://ja.dbpedia.org/resource/被害少年","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/被害少年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/被害少年?oldid=2315734&ns=0"
"http://ja.dbpedia.org/resource/被害少年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/被害少年"
"http://ja.wikipedia.org/wiki/被害少年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/被害少年"
