"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムバラク","http://www.w3.org/2000/01/rdf-schema#label","ムバラク"
"http://ja.dbpedia.org/resource/ムバラク","http://www.w3.org/2000/01/rdf-schema#comment","ムバラク、ムバーラク（アラビア語: مبارك‎, ラテン文字表記: Mubārak）は、イスラム圏に見られる男性名。意味は「祝福された、神の祝福を受けた（者）」。"
"http://ja.dbpedia.org/resource/ムバラク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語の男性名"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageID",402907
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageRevisionID",89971487
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイイド朝"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスニー・ムバーラク"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク・シャー_(チャガタイ家)"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク・ビン・サバーハ・アッ＝サバーハ"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語の男性名"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ・ハン国"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク・アル＝カビール"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク・アル＝カビール県"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク・シャー_(サイイド朝)"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバーラク_(右丞)"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
