"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウダノゾミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ヒーロー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/2000/01/rdf-schema#label","放課後ヒーロー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/2000/01/rdf-schema#comment","『放課後ヒーロー』（ほうかごヒーロー）は、ウダノゾミによる、日本の漫画作品。『月刊Gファンタジー』（スクウェア・エニックス）にて連載されていた。全4巻。"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊Gファンタジー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageID",2543966
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageRevisionID",65636830
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシュルームカット"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊Gファンタジー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウダノゾミ"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊Gファンタジー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganganonline.com/comic/houkago/"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://xmlns.com/foaf/0.1/name","放課後ヒーロー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
