"subject","predicate","object"
"http://ja.dbpedia.org/resource/奔蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.dbpedia.org/resource/大局将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.dbpedia.org/resource/将棋類の駒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.dbpedia.org/resource/摩訶大大将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.dbpedia.org/resource/泰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.dbpedia.org/resource/蟠蛇","http://www.w3.org/2000/01/rdf-schema#label","蟠蛇"
"http://ja.dbpedia.org/resource/蟠蛇","http://www.w3.org/2000/01/rdf-schema#comment","蟠蛇（ばんじゃ）は、将棋の駒の一つ。本将棋にはなく、摩訶大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/蟠蛇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageID",83264
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageRevisionID",71881632
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の一覧"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奔蛇"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋天国社"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野伸"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋の駒"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋類の駒の一覧"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶大大将棋"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林勲"
"http://ja.dbpedia.org/resource/蟠蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/蟠蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摩訶大大将棋の駒"
"http://ja.dbpedia.org/resource/蟠蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蟠蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大局将棋の駒"
"http://ja.dbpedia.org/resource/蟠蛇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/abstract","蟠蛇（ばんじゃ）は、将棋の駒の一つ。本将棋にはなく、摩訶大大将棋・泰将棋・大局将棋に存在する。"
"http://ja.dbpedia.org/resource/蟠蛇","http://dbpedia.org/ontology/wikiPageLength",2150
"http://ja.dbpedia.org/resource/蟠蛇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蟠蛇?oldid=71881632&ns=0"
"http://ja.dbpedia.org/resource/蟠蛇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蟠蛇"
"http://ja.dbpedia.org/resource/蟠龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟠蛇"
"http://wikidata.dbpedia.org/resource/Q11625853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蟠蛇"
"http://ja.wikipedia.org/wiki/蟠蛇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蟠蛇"
