"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4994218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/アンゴラの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/アンゴラ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://www.w3.org/2000/01/rdf-schema#label","民主刷新党 (アンゴラ)"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://www.w3.org/2000/01/rdf-schema#comment","民主刷新党（みんしゅさっしんとう、ポルトガル語: Partido Renovador Democrático、略称:PRD）は、アンゴラの政党。1990年12月16日結成。党の創設者たちは、1977年にアンゴラ解放人民運動(MPLA)指導部から党内抗争によって追放された人たちである。党議長（党首）は、ルイス・ダ・シルヴァ・ドス・パッソス。 結成直後から党内抗争、分裂に苦しみ、1992年4月には、党議長ジョアキム・ピント・デ・アンドラーデが離党する騒ぎが起き、同年8月にはヴィンセンテ・ジュニオル書記長も離党している。"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ltzm"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの政党"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageID",1778190
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageRevisionID",83829346
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ解放人民運動"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルアンダ"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの政党"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/home/RSDCOI/3ae6a6710.pdf"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/a/ab/Prdflag.jpg"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アンゴラの政党"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AO-stub"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/en/a/ab/Prdflag.jpg?width=300"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/en/a/ab/Prdflag.jpg"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/abstract","民主刷新党（みんしゅさっしんとう、ポルトガル語: Partido Renovador Democrático、略称:PRD）は、アンゴラの政党。1990年12月16日結成。党の創設者たちは、1977年にアンゴラ解放人民運動(MPLA)指導部から党内抗争によって追放された人たちである。党議長（党首）は、ルイス・ダ・シルヴァ・ドス・パッソス。 結成直後から党内抗争、分裂に苦しみ、1992年4月には、党議長ジョアキム・ピント・デ・アンドラーデが離党する騒ぎが起き、同年8月にはヴィンセンテ・ジュニオル書記長も離党している。"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民主刷新党_(アンゴラ)?oldid=83829346&ns=0"
"http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主再生党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主再生党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主回復党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主回復党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主新生党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.dbpedia.org/resource/民主新生党_(アンゴラ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
"http://ja.wikipedia.org/wiki/民主刷新党_(アンゴラ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民主刷新党_(アンゴラ)"
