"subject","predicate","object"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首折れ鯖"
"http://ja.dbpedia.org/resource/薩摩料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首折れ鯖"
"http://ja.dbpedia.org/resource/首折れ鯖","http://www.w3.org/2000/01/rdf-schema#label","首折れ鯖"
"http://ja.dbpedia.org/resource/首折れ鯖","http://www.w3.org/2000/01/rdf-schema#comment","首折れ鯖（くびおれさば）は、鹿児島県屋久島で水揚げされるゴマサバの現地名のこと。歴史的には、主に屋久島北部の一湊（いっそう）漁港等で水揚げがされてきたことが知られている。屋久島では東シナ海側から日本海側の方で獲れるものをこう呼ぶ。血液を抜くためと鮮度を保つために、漁獲後すぐに首を折ることからその名が付く。マサバに比べて脂肪分が少なく、刺身にすると身の締まった歯ごたえが味わえる。刺身のほか、塩サバ焼き、大根なます、しゃぶしゃぶやすき焼きでも食べられている。また屋久島は古くから、とれたサバを利用して「さば節」を加工してきた。主にそばなどのつゆだし用として重用されてきた。"
"http://ja.dbpedia.org/resource/首折れ鯖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屋久島町"
"http://ja.dbpedia.org/resource/首折れ鯖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤身魚"
"http://ja.dbpedia.org/resource/首折れ鯖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サバに関する文化"
"http://ja.dbpedia.org/resource/首折れ鯖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の食文化"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageID",178612
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageRevisionID",92545630
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屋久島町"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺身"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃぶしゃぶ"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の食文化"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サバに関する文化"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤身魚"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すき焼き"
"http://ja.dbpedia.org/resource/首折れ鯖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/首折れ鯖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/abstract","首折れ鯖（くびおれさば）は、鹿児島県屋久島で水揚げされるゴマサバの現地名のこと。歴史的には、主に屋久島北部の一湊（いっそう）漁港等で水揚げがされてきたことが知られている。屋久島では東シナ海側から日本海側の方で獲れるものをこう呼ぶ。血液を抜くためと鮮度を保つために、漁獲後すぐに首を折ることからその名が付く。マサバに比べて脂肪分が少なく、刺身にすると身の締まった歯ごたえが味わえる。刺身のほか、塩サバ焼き、大根なます、しゃぶしゃぶやすき焼きでも食べられている。また屋久島は古くから、とれたサバを利用して「さば節」を加工してきた。主にそばなどのつゆだし用として重用されてきた。"
"http://ja.dbpedia.org/resource/首折れ鯖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/首折れ鯖"
"http://ja.dbpedia.org/resource/首折れ鯖","http://dbpedia.org/ontology/wikiPageLength",495
"http://ja.dbpedia.org/resource/首折れ鯖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/首折れ鯖?oldid=92545630&ns=0"
"http://ja.dbpedia.org/resource/鯖折り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首折れ鯖"
