"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKニュース10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ夕方のニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://www.w3.org/2000/01/rdf-schema#label","NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://www.w3.org/2000/01/rdf-schema#comment","NHK総合テレビ平日夜の大型ニュース枠（エヌエイチケイそうごう-へいじつよるのおおがたニュースわく）は、NHK総合テレビにて、平日夜に放送されている報道番組の一覧。"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビ番組一覧"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageID",1611487
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageRevisionID",91470112
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップ現代"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースステーション"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースセンター9時"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース7"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース9"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビ番組一覧"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースTODAY"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ&ニュース_(NHK)"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木祐司"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースウオッチ9"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ朝のニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ深夜のニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ夕方のニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのニュース&スポーツ"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK9"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/ソートキー","番組NHK"
