"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11621892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔵前相場"
"http://ja.dbpedia.org/resource/札差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前相場"
"http://ja.dbpedia.org/resource/米相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前相場"
"http://ja.dbpedia.org/resource/蔵前相場","http://www.w3.org/2000/01/rdf-schema#label","蔵前相場"
"http://ja.dbpedia.org/resource/蔵前相場","http://www.w3.org/2000/01/rdf-schema#comment","蔵前相場（くらまえそうば）とは、浅草の蔵前にあった江戸幕府所有の蔵米および江戸在住の幕府旗本・御家人の禄米を売却する時に用いられた卸値相場。御蔵相場・庭相場とも呼ばれる。 米100俵（35石相当）の金貨による換算額で表記されていた。旗本・御家人の場合には手数料をさらに差し引かれた手取りの金額と引き換えられた。御蔵相場に基づく米と手取金の換算式を特に御蔵前割（おくらまえわり）と呼んで、売却する旗本・御家人や購入する札差などの米穀商はこれを重要視した。また江戸に蔵屋敷を置いていた東北・関東の諸藩の産米の江戸における卸売価格にも影響を与えた。 江戸の浅草の蔵前にあった御蔵の庭で入札が行われていた。江戸市中の米穀商・仲買人であれば、誰でも参加資格があったが、後に札差や米穀関係の株仲間以外の参加が排除された結果、事実上の寡占が形成されて一般の相場よりも低めに推移する（安く買い叩く）傾向があった。"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市場"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米の流通"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蔵前"
"http://ja.dbpedia.org/resource/蔵前相場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageID",950410
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageRevisionID",92637695
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市場"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米仲買"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵前"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蔵前"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米穀商"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寡占"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株仲間"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競争入札"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米の流通"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵米"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手数料"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札差"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄米"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵屋敷"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/蔵前相場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/蔵前相場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
