"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11254893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/YAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/YAC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/2000/01/rdf-schema#label","YAC Agency"
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/2000/01/rdf-schema#comment","留学エージェントYAC Agency（りゅうがくえーじぇんと・わいえーしーえーじぇんしー）とは、株式会社YACが運営する日本の留学エージェント。2005年にオーストラリア渡航に必要な準備は実費以外無料との謳い文句での留学エージェント業務を開始した。手数料無料で非会員制という日本のでは珍しい体系にて営業している。"
"http://ja.dbpedia.org/resource/YAC_Agency","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の留学支援企業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageID",935351
