"subject","predicate","object"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/ヒマラヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/上司海雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/世界デザイン博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/中日文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/中部電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/修二会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/入江泰吉旧居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名古屋市交通局100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名古屋市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名古屋市営地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名古屋能楽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名鉄3780系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名鉄7000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名鉄スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/名鉄百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/四天王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/土川元夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/大口町歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/守屋弘斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/岸田劉生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/愛知県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
