"subject","predicate","object"
"http://ja.dbpedia.org/resource/Macbook_pro","http://www.w3.org/2000/01/rdf-schema#label","Macbook pro"
"http://ja.dbpedia.org/resource/Macbook_pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzfp"
"http://ja.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageID",2196437
"http://ja.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageRevisionID",34142075
"http://ja.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Macbook_pro","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Macbook_pro","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Macbook_pro?oldid=34142075&ns=0"
"http://ja.dbpedia.org/resource/Macbook_pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Macbook_pro"
"http://ja.wikipedia.org/wiki/Macbook_pro","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Macbook_pro"
