"subject","predicate","object"
"http://ja.dbpedia.org/resource/朴槿恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言いつけ外交"
"http://ja.dbpedia.org/resource/言いつけ外交","http://www.w3.org/2000/01/rdf-schema#label","言いつけ外交"
"http://ja.dbpedia.org/resource/言いつけ外交","http://dbpedia.org/ontology/wikiPageID",2968466
"http://ja.dbpedia.org/resource/言いつけ外交","http://dbpedia.org/ontology/wikiPageRevisionID",51371740
"http://ja.dbpedia.org/resource/言いつけ外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告げ口外交"
"http://ja.dbpedia.org/resource/言いつけ外交","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/告げ口外交"
"http://ja.dbpedia.org/resource/言いつけ外交","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/言いつけ外交","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/言いつけ外交?oldid=51371740&ns=0"
"http://ja.dbpedia.org/resource/言いつけ外交","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/言いつけ外交"
"http://ja.wikipedia.org/wiki/言いつけ外交","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/言いつけ外交"
