"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7359380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式"
"http://ja.dbpedia.org/resource/オイラーの分割恒等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式"
"http://ja.dbpedia.org/resource/シューアの分割定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://www.w3.org/2000/01/rdf-schema#label","ロジャース＝ラマヌジャン恒等式"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://www.w3.org/2000/01/rdf-schema#comment","ロジャース＝ラマヌジャン恒等式（ロジャース＝ラマヌジャンこうとうしき、英: Rogers-Ramanujan identities）とは、q-級数の関係式。組合せ論においては、整数分割に結びついている。また数理物理学では、統計力学のや共形場理論に関連して現れる。イギリスの数学者に1894年に導かれ、後にインドの数学者シュリニヴァーサ・ラマヌジャンによって、1913年以前のどこかで再発見された。ラマヌジャンと親交が深く、共同研究者であった数学者ゴッドフレイ・ハロルド・ハーディは、“ロジャース＝ラマヌジャン恒等式よりも美しい公式を見つけ出すことは難しいだろう...”と述べている。"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Q-解析学"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学のエポニム"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組合せ論"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒等式"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュリニヴァーサ・ラマヌジャン"
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://dbpedia.org/ontology/wikiPageID",3841730
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://dbpedia.org/ontology/wikiPageRevisionID",91230232
"http://ja.dbpedia.org/resource/ロジャース＝ラマヌジャン恒等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Q-解析学"
