"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/弘前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/弘前市立北辰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://www.w3.org/2000/01/rdf-schema#label","弘前市立自得小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://www.w3.org/2000/01/rdf-schema#comment","弘前市立自得小学校（ひろさきしりつ じとくしょうがっこう）は、青森県弘前市大字鬼沢字菖蒲沢にある公立小学校。"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の公立小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageID",2180125
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92298583
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野村"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
