"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMD_FirePro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.dbpedia.org/resource/AMD_Radeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.dbpedia.org/resource/Green500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.dbpedia.org/resource/High_Bandwidth_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://www.w3.org/2000/01/rdf-schema#label","Radeon Instinct"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://www.w3.org/2000/01/rdf-schema#comment","Radeon Instinctは、AMDのディープラーニング指向GPUのブランド 。2016年にAMDのFirePro Sブランドに取って代わられた。メインストリームのコンシューマ/ゲーム製品のRadeonブランドと比較すると、Radeon Instinctブランドの製品は、ディープラーニングや 人工ニューラルネットワーク、高性能コンピューティング / GPGPUアプリケーションを加速させることを目的としている。 Radeon Instinct製品ラインは、ディープラーニングおよびGPGPUカードのNvidiaのTeslaおよびIntel Xeon Phiラインと直接競合する。"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドバンスト・マイクロ・デバイセズの製品"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GPGPU"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並列コンピューティング"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageID",4162979
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageRevisionID",81873735
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GPGPU"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドバンスト・マイクロ・デバイセズ"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Micro_Devices"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_FirePro"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Pro"
