"subject","predicate","object"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://www.w3.org/2000/01/rdf-schema#label","東麓石窟仏"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://www.w3.org/2000/01/rdf-schema#comment","東麓石窟仏（ひがしふもとせっくつぶつ）は、宮崎県小林市野尻町東麓にある磨崖仏。宮崎県指定史跡。"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の磨崖仏"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林市の歴史"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県指定史跡"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageID",3845163
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageRevisionID",72331953
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の磨崖仏"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県指定文化財一覧"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光菩薩"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林市の歴史"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻町"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二神将"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県指定史跡"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇侍"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林市"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨崖仏"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師三尊"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光菩薩"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリーフ"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageExternalLink","http://kankou-kobayashi.jp/publics/index/193/"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/abstract","東麓石窟仏（ひがしふもとせっくつぶつ）は、宮崎県小林市野尻町東麓にある磨崖仏。宮崎県指定史跡。"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://dbpedia.org/ontology/wikiPageLength",625
"http://ja.dbpedia.org/resource/東麓石窟仏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東麓石窟仏?oldid=72331953&ns=0"
"http://ja.dbpedia.org/resource/東麓石窟仏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東麓石窟仏"
"http://ja.dbpedia.org/resource/宮崎県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東麓石窟仏"
"http://ja.dbpedia.org/resource/小林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東麓石窟仏"
"http://ja.dbpedia.org/resource/野尻町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東麓石窟仏"
"http://wikidata.dbpedia.org/resource/Q60986230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東麓石窟仏"
"http://ja.wikipedia.org/wiki/東麓石窟仏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東麓石窟仏"
