"subject","predicate","object"
"http://ja.dbpedia.org/resource/IKKAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/IKKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://wikidata.dbpedia.org/resource/Q18717846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/Category:過去のテアトル・エコー所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/丸山裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/丸山裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/仁木祥太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/仁木祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/佐山陽規","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/佐山陽規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/吉元里謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/吉元里謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/吉川亜紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/吉川亜紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
"http://ja.dbpedia.org/resource/多田野曜平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テアトル・エコー"
