"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさやまみやこ"
"http://ja.dbpedia.org/resource/静岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うさやまみやこ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://www.w3.org/2000/01/rdf-schema#label","うさやまみやこ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://www.w3.org/2000/01/rdf-schema#comment","うさ山 みやこ（うさやま みやこ）は、日本の料理研究家、等。静岡県出身。"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageID",4230518
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageRevisionID",92044813
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかじん胸いっぱい"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ほんわかテレビ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉月京"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕方5時です千客万来"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UVERworld"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウィル"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローディ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理研究家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゅんげー!ベスト10"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャエリア"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝エージェンシー"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10-FEET"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性絵本作家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木出版"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしよし動画"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗るう"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャワーTV"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMチャンネル"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリガリガリクソン"
