"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/大濠公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/大濠公園","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/小寺駿吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/帝国大学農科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/本多静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/東京農業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/東北地方にある日本庭園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/永見七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見健一"
"http://ja.dbpedia.org/resource/永見健一","http://www.w3.org/2000/01/rdf-schema#label","永見健一"
"http://ja.dbpedia.org/resource/永見健一","http://www.w3.org/2000/01/rdf-schema#comment","永見 健一（ながみ けんいち、1892年 - 1952年）は、日本の造園家、造園研究者。 大阪生まれ。1919年東京帝国大学農科大学林学科卒業。1921年大学院入学、本多静六の推挙で1923年に東京市公園課に勤務、震災復興公園の計画に参画したがまもなく辞職し、1924年東京帝国大学農学部実科講師、同年4月開校の東京高等造園学校の常任講師をつとめた。1926年から1943年まで九州帝国大学助教授。造園学を講義する。この時期の研究では九州における徳川時代の遺構庭園を研究テーマとしている。1943年東京農業大学専門部造園科教授。1944年造園科が緑地土木科に改称し、科長に就任。1944年「公共造園計画ノ研究」で九州帝国大学農学博士。1948年、病気療養のため科長の職は辞す（教授職はそのまま）。 ヨーロッパ各国の都市計画法制と公共造園緑地理論に関する論文を多数発表。また都市公園における経営財政論を学問的に究明。日本造園学会創設時理事にも就任した。 弟に詩人の永見七郎がいる。"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学の教員"
"http://ja.dbpedia.org/resource/永見健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
