"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/2000/01/rdf-schema#label","マルクス主義理論家"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルクス主義理論"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治理論家"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/2004/02/skos/core#prefLabel","マルクス主義理論家"
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://dbpedia.org/ontology/wikiPageID",2709277
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://dbpedia.org/ontology/wikiPageRevisionID",90963366
"http://ja.dbpedia.org/resource/Category:マルクス主義理論家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マルクス主義理論家?oldid=90963366&ns=14"
"http://ja.dbpedia.org/resource/アントニオ・グラムシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/アントニオ・グラムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/アントン・パンネクーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/アントン・パンネクーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ウィリアム・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ウィリアム・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルネスト・マンデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルネスト・マンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルネスト・ラクラウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルネスト・ラクラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルンスト・ブロッホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エルンスト・ブロッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エレン・メイクシンズ・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エレン・メイクシンズ・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エーリヒ・フロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/エーリヒ・フロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/オットー・ノイラート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/オットー・ノイラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/オットー・バウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/オットー・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/カール・カウツキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/カール・カウツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
