"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュートボクシング王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/シュートボクシング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/寺尾新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/山木ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/男子キックボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/錬武舘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田真宏"
"http://ja.dbpedia.org/resource/羽田真宏","http://www.w3.org/2000/01/rdf-schema#label","羽田真宏"
"http://ja.dbpedia.org/resource/羽田真宏","http://www.w3.org/2000/01/rdf-schema#comment","羽田真宏（はだ まさひろ、1964年4月10日–）は日本の男性空手家、元キックボクシング世界チャンピオン。 埼玉県上尾市出身。初代UKF世界ライト級チャンピオン。シュートボクシング、スーパーライト級(シーガル級)チャンピオン。 戦績は６０戦５１勝５負４引分。 真心舘空手七段 テコンドー三段 拳法二段 柔道二段。 上尾の白龍ジム現会長。女子キックボクシングチャンピオン早千予（世界女子８冠王）を育てる。 白龍ジムからはシュガーみゆき、神風杏子、早千予（女子キック8冠王者）といった優秀な選手を輩出した。"
"http://ja.dbpedia.org/resource/羽田真宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キックボクサー"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageID",4404345
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageRevisionID",84223877
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田早千予"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュートボクシング王者一覧"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風杏子"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キックボクサー"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーみゆき"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子キックボクサー一覧"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://hakuryugym1.jimdo.com/"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/aboe6441"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/masahiro_hada_/%3Fhl=ja"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/renbukan.ageo%3Ffref=nf"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MbKUKF7LWdj67K2%3Fref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor"
"http://ja.dbpedia.org/resource/羽田真宏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽田真宏"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/abstract","羽田真宏（はだ まさひろ、1964年4月10日–）は日本の男性空手家、元キックボクシング世界チャンピオン。 埼玉県上尾市出身。初代UKF世界ライト級チャンピオン。シュートボクシング、スーパーライト級(シーガル級)チャンピオン。 戦績は６０戦５１勝５負４引分。 真心舘空手七段 テコンドー三段 拳法二段 柔道二段。 上尾の白龍ジム現会長。女子キックボクシングチャンピオン早千予（世界女子８冠王）を育てる。 白龍ジムからはシュガーみゆき、神風杏子、早千予（女子キック8冠王者）といった優秀な選手を輩出した。"
"http://ja.dbpedia.org/resource/羽田真宏","http://dbpedia.org/ontology/wikiPageLength",721
"http://ja.dbpedia.org/resource/羽田真宏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽田真宏?oldid=84223877&ns=0"
"http://ja.wikipedia.org/wiki/羽田真宏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽田真宏"
