"subject","predicate","object"
"http://ja.dbpedia.org/resource/めぐり逢ったが運のつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ギヨーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ジェラール・ドパルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ドパルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ピエール・サルヴァドーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/レ・ミゼラブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ヴァンサン・ペレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/巌窟王〜モンテ・クリスト伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://www.w3.org/2000/01/rdf-schema#label","ギヨーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061qtl"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageID",1587229
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageRevisionID",24652367
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギョーム・ドパルデュー"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギヨーム・ドパルデュー?oldid=24652367&ns=0"
"http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギヨーム・ドパルデュー"
"http://ja.wikipedia.org/wiki/ギヨーム・ドパルデュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギヨーム・ドパルデュー"
