"subject","predicate","object"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/2000/01/rdf-schema#label","平田雅峰"
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/2000/01/rdf-schema#comment","平田 雅峰（ひらた がほう）は、日本の将棋駒師。元将棋駒研究会会友。"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/alias","ひらた がほう"
"http://ja.dbpedia.org/resource/平田雅峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋関連の人物"
"http://ja.dbpedia.org/resource/平田雅峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/平田雅峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代没"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageID",3979138
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageRevisionID",91110201
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆諸島"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代没"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御蔵島"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツゲ"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王戦"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀芳雪"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名人戦_(将棋)"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋関連の人物"
"http://ja.dbpedia.org/resource/平田雅峰","http://xmlns.com/foaf/0.1/name","平田雅峰"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
