"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19657444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張律"
"http://ja.dbpedia.org/resource/在韓中国朝鮮族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張律"
"http://ja.dbpedia.org/resource/張律","http://www.w3.org/2000/01/rdf-schema#label","張律"
"http://ja.dbpedia.org/resource/張律","http://www.w3.org/2000/01/rdf-schema#comment","張律（チャン・リュル、日本語読み: ちょうりつ、中国語: 张律、朝鮮語: 장률、1962年5月30日 -）は、中国吉林省延吉市出身の映画監督。朝鮮族3世。"
"http://ja.dbpedia.org/resource/張律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の映画監督"
"http://ja.dbpedia.org/resource/張律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省出身の人物"
"http://ja.dbpedia.org/resource/張律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮族"
"http://ja.dbpedia.org/resource/張律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageID",3902676
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageRevisionID",90761875
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省出身の人物"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延吉市"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮族"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の映画監督"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮族"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺大学"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/張律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/abstract","張律（チャン・リュル、日本語読み: ちょうりつ、中国語: 张律、朝鮮語: 장률、1962年5月30日 -）は、中国吉林省延吉市出身の映画監督。朝鮮族3世。"
"http://ja.dbpedia.org/resource/張律","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張律"
"http://ja.dbpedia.org/resource/張律","http://dbpedia.org/ontology/wikiPageLength",944
"http://ja.dbpedia.org/resource/張律","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張律?oldid=90761875&ns=0"
"http://ja.dbpedia.org/resource/朝鮮族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張律"
"http://ja.dbpedia.org/resource/生きちゃった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張律"
"http://ja.wikipedia.org/wiki/張律","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張律"
