"subject","predicate","object"
"http://ja.dbpedia.org/resource/阪本壽明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/阪本壽明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河野修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河野修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/谷口長治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/谷口長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/2000/01/rdf-schema#label","愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://dbpedia.org/ontology/wikiPageID",1807831
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://dbpedia.org/ontology/wikiPageRevisionID",75767366
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村別"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:市町村長"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/2004/02/skos/core#prefLabel","愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:愛媛県の市町村長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛媛県の市町村長?oldid=75767366&ns=14"
"http://ja.dbpedia.org/resource/Category:西予市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:伊予市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:四国中央市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:大洲市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:八幡浜市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:新居浜市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:西条市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:宇和島市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:松山市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/三瀬俊蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/三瀬俊蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/上村俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
