"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/2000/01/rdf-schema#label","カナダの詩人"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの著作家"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の詩人"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/2004/02/skos/core#prefLabel","カナダの詩人"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://dbpedia.org/ontology/wikiPageID",354382
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://dbpedia.org/ontology/wikiPageRevisionID",46924489
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カナダの詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナダの詩人?oldid=46924489&ns=14"
"http://ja.dbpedia.org/resource/アーチボルド・ランプマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/アーチボルド・ランプマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/アーヴィング・レイトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/アーヴィング・レイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ガイ・ゲイブリエル・ケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ガイ・ゲイブリエル・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ジョイ・コガワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ジョイ・コガワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/セルジュ・ラモット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/セルジュ・ラモット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/マイケル・オンダーチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/マイケル・オンダーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/マーガレット・アトウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/マーガレット・アトウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/レナード・コーエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/レナード・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ロイ・キヨオカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://ja.dbpedia.org/resource/ロイ・キヨオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの詩人"
"http://wikidata.dbpedia.org/resource/Q7052221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの詩人"
