"subject","predicate","object"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/2000/01/rdf-schema#label","ママ走れ!"
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/2000/01/rdf-schema#comment","『ママ走れ!』（ママはしれ!）は、1992年8月31日 - 10月23日にTBS「花王 愛の劇場」枠にて放送された日本の昼ドラマである。全40話。"
"http://ja.dbpedia.org/resource/ママ走れ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛の劇場"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageID",1208777
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageRevisionID",88042945
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天までとどけ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹澤名人"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビドラマ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼ドラマ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎麻世"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚雅弓"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本阿弥周子"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉雅子"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ふく子"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺昭"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田敏行"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井きん"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の生徒は12人"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の劇場"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤英夫_(俳優)"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田洋治"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケカワユキヒデ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川寛興"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛澤宏元"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田かおる"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛の劇場"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/分野","フィクション"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/天までとどけ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/前番組","（1992.7.20 - 1992.8.28）"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/愛の劇場"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/次番組","（1992.10.26 - 1992.12.25）"
