"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・T・ブラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://wikidata.dbpedia.org/resource/Q1569178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/1884年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/1887年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/1888年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/1889年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/1890年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/19世紀のナショナルリーグ加盟チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://www.w3.org/2000/01/rdf-schema#label","インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://www.w3.org/2000/01/rdf-schema#comment","ここでは、1887年から1889年にかけて、インディアナ州インディアナポリスを本拠地として、ナショナルリーグに加盟していたインディアナポリス・フージャーズ（Indianapolis Hoosiers）について記述する。"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qbw0m"
