"subject","predicate","object"
"http://ja.dbpedia.org/resource/大石寺住職一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/常在寺_(豊島区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日相_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日英_(富士門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日誠","http://www.w3.org/2000/01/rdf-schema#label","日誠"
"http://ja.dbpedia.org/resource/日誠","http://www.w3.org/2000/01/rdf-schema#comment","日誠（にちじょう、1795年 - 1836年5月1日）は、大石寺第50世法主。町田姓。"
"http://ja.dbpedia.org/resource/日誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/日誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/日誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/日誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageID",287314
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageRevisionID",85221234
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日調_(大石寺)"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常泉寺_(墨田区)"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺住職一覧"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日荘"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法主"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日量"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日英_(富士門流)"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
