"subject","predicate","object"
"http://ja.dbpedia.org/resource/B.G.M_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/BALDRHEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/Barbarian_On_The_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/Elements_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/Jihad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/KOTOKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/KOTOKO's_GAME_SONG_COMPLETE_BOX_%22The_Bible%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/Mju:z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/Nao_(1985年生の歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/かわしまりの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/くしまちみなと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
"http://ja.dbpedia.org/resource/コミック_アース・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアルブレイブ"
